﻿証券の発行・募集,,,最終更新日  令和6年4月8日,,,,,,,,,,,,,,,,,,,,,,,,,
Securities Issuance,,,"Final Update  April 8, 2024",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
（1） 居住者の外債発行・募集（払込ベース）,,,,,,,,,,,,,,,,,（2） 非居住者の本邦における債券発行・募集（払込ベース）,,,,,,,,,,,
（1） Bond Issues by Japanese Residents in the International Markets and Foreign Currency Denominated Issues by Japanese Issuers in Japan(Payment Basis),,,,,,,,,,,,,,,,,（2） Bond Issues by Non-Japanese Residents in the Japanese Domestic Market(Payment Basis),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,（単位：億円）,,,,,,,,,,,,,,（単位：億円）
2003,１月,Jan,35,488,0,0,35,488,2,35,0,0,33,453,,,2003,１月,Jan,14,685,12,640,2,45,,235,"5,422"
(平成15年),２月,Feb,56,"2,862",4,325,52,"2,537",2,117,0,0,54,"2,745",,,(平成15年),２月,Feb,17,"2,120",15,"1,885",2,235,,346,"9,458"
,３月,Mar,34,"4,336",3,"1,052",31,"3,284",2,280,0,0,32,"4,056",,,,３月,Mar,20,"1,640",10,438,10,"1,202",,451,"14,424"
,４月,Apr,25,662,0,0,25,662,1,100,0,0,24,562,,,,４月,Apr,7,249,6,196,1,53,,298,"8,291"
,５月,May,62,"1,536",0,0,62,"1,536",1,50,0,0,61,"1,486",,,,５月,May,21,"2,885",19,"1,611",2,"1,274",,422,"9,974"
,６月,Jun,35,"3,047",1,645,34,"2,402",3,775,0,0,32,"2,273",,,,６月,Jun,31,"5,670",14,"1,526",17,"4,144",,442,"12,051"
,７月,Jul,47,"1,930",1,678,46,"1,252",2,176,0,0,45,"1,754",,,,７月,Jul,22,"1,435",16,382,6,"1,053",,552,"11,002"
,８月,Aug,22,"1,482",2,"1,027",20,455,2,85,0,0,20,"1,397",,,,８月,Aug,22,"2,950",17,658,5,"2,292",,305,"7,947"
,９月,Sep,41,"2,982",9,"1,075",32,"1,907",10,689,0,0,31,"2,293",,,,９月,Sep,17,"1,318",12,566,5,752,,390,"10,690"
,10月,Oct,45,"2,495",1,655,44,"1,841",9,"1,090",0,0,36,"1,406",,,,10月,Oct,18,"1,566",11,566,7,"1,000",,254,"7,964"
,11月,Nov,36,"4,749",1,19,35,"4,730",10,"1,352",0,0,26,"3,397",,,,11月,Nov,10,"1,072",9,572,1,500,,243,"7,474"
,12月,Dec,43,"6,754",2,662,41,"6,092",14,"5,168",0,0,29,"1,586",,,,12月,Dec,24,"2,328",13,669,11,"1,660",,229,"6,160"
2004,１月,Jan,27,860,0,0,27,860,4,210,0,0,23,650,,,2004,１月,Jan,8,"1,042",7,"1,012",1,30,,146,"4,127"
(平成16年),２月,Feb,39,"1,588",0,0,39,"1,588",11,"1,030",0,0,28,557,,,(平成16年),２月,Feb,14,"1,390",9,339,5,"1,051",,218,"7,862"
,３月,Mar,86,"7,865",3,"2,396",83,"5,468",14,"3,102",0,0,72,"4,762",,,,３月,Mar,15,"2,456",6,856,9,"1,600",,383,"11,891"
,４月,Apr,41,"2,512",1,21,40,"2,490",7,"1,666",0,0,34,846,,,,４月,Apr,7,421,5,221,2,200,,320,"10,690"
,５月,May,47,"4,731",2,"1,498",45,"3,233",9,"1,800",0,0,38,"2,931",,,,５月,May,9,"1,802",7,802,2,"1,000",,216,"6,192"
,６月,Jun,51,"5,547",3,"1,880",48,"3,668",12,"2,340",0,0,39,"3,207",,,,６月,Jun,27,"6,858",10,"1,908",17,"4,950",,319,"9,253"
,７月,Jul,35,"4,234",3,"2,044",32,"2,191",13,"1,869",0,0,22,"2,366",,,,７月,Jul,9,"1,155",7,405,2,750,,237,"7,127"
,８月,Aug,35,"2,522",0,0,35,"2,522",14,"1,412",0,0,21,"1,110",,,,８月,Aug,14,"1,364",13,"1,034",1,330,,207,"5,635"
,９月,Sep,43,"2,072",1,22,42,"2,050",13,596,0,0,30,"1,476",,,,９月,Sep,12,"1,632",8,260,4,"1,372",,201,"7,045"
,10月,Oct,40,"2,958",1,20,39,"2,938",13,"2,206",0,0,27,752,,,,10月,Oct,14,"2,847",9,281,5,"2,566",,162,"6,293"
,11月,Nov,76,"4,405",4,"1,337",72,"3,068",7,660,0,0,69,"3,745",,,,11月,Nov,13,"1,695",9,732,4,963,,215,"7,539"
,12月,Dec,49,"1,824",6,607,43,"1,217",5,213,0,0,44,"1,611",,,,12月,Dec,32,"5,082",19,"1,423",13,"3,659",,193,"5,163"
2005,１月,Jan,27,"1,254",4,56,23,"1,198",4,773,0,0,23,481,,,2005,１月,Jan,13,"1,126",13,"1,126",0,0,,169,"6,065"
(平成17年),２月,Feb,43,"4,482",4,"2,806",39,"1,676",5,983,0,0,38,"3,499",,,(平成17年),２月,Feb,25,"4,966",19,"1,806",6,"3,160",,230,"9,860"
,３月,Mar,42,"1,725",2,781,40,943,3,135,0,0,39,"1,590",,,,３月,Mar,26,"2,010",24,"1,270",2,740,,321,"15,505"
,４月,Apr,44,"3,598",6,"1,929",38,"1,669",6,650,0,0,38,"2,948",,,,４月,Apr,21,776,18,537,3,239,,218,"7,521"
,５月,May,58,"1,449",3,84,55,"1,365",2,100,0,0,56,"1,349",,,,５月,May,18,404,17,374,1,30,,199,"7,686"
,６月,Jun,66,"4,158",8,"2,352",58,"1,806",4,201,0,0,62,"3,957",,,,６月,Jun,33,"5,116",21,"1,094",12,"4,022",,362,"13,171"
,７月,Jul,41,"5,201",4,"3,652",37,"1,549",5,155,0,0,36,"5,046",,,,７月,Jul,23,"3,651",16,"1,541",7,"2,110",,252,"8,746"
,８月,Aug,38,"1,863",3,"1,197",35,666,2,50,0,0,36,"1,813",,,,８月,Aug,19,"2,532",17,"1,822",2,710,,293,"10,155"
,９月,Sep,47,"6,447",8,"3,461",39,"2,986",6,716,0,0,41,"5,731",,,,９月,Sep,24,"4,793",14,923,10,"3,870",,274,"16,012"
,１０月,Oct,27,856,2,36,25,820,3,120,0,0,24,736,,,,１０月,Oct,13,"1,481",11,761,2,720,,180,"6,041"
,１１月,Nov,33,"2,618",4,"1,349",29,"1,269",3,540,0,0,30,"2,078",,,,１１月,Nov,19,"3,855",9,355,10,"3,500",,209,"5,883"
,１２月,Dec,36,"2,400",1,"1,372",35,"1,028",5,333,0,0,31,"2,067",,,,１２月,Dec,20,"3,627",15,"2,552",5,"1,075",,156,"4,585"
2006,１月,Jan,29,"1,018",1,508,28,510,0,0,0,0,29,"1,018",,,2006,１月,Jan,7,610,7,610,0,0,,169,"5,938"
(平成18年),２月,Feb,36,"3,105",2,"2,349",34,756,1,20,0,0,35,"3,085",,,(平成18年),２月,Feb,14,"1,618",9,188,5,"1,430",,190,"5,400"
,３月,Mar,34,"3,404",4,"2,031",30,"1,373",5,750,0,0,29,"2,654",,,,３月,Mar,16,"1,247",14,647,2,600,,185,"6,185"
,４月,Apr,41,"4,004",0,0,41,"4,004",8,"2,420",0,0,33,"1,584",,,,４月,Apr,12,714,12,714,0,0,,139,"6,183"
,５月,May,44,"2,621",0,0,44,"2,621",2,183,0,0,42,"2,438",,,,５月,May,15,541,14,432,1,109,,150,"5,298"
,６月,Jun,83,"4,740",2,"1,006",81,"3,734",5,"1,520",0,0,78,"3,221",,,,６月,Jun,21,"1,271",19,471,2,800,,189,"6,932"
,７月,Jul,45,"2,015",3,498,42,"1,517",7,712,0,0,38,"1,304",,,,７月,Jul,6,210,6,210,0,0,,168,"6,441"
,８月,Aug,36,"1,539",1,846,35,693,2,121,0,0,34,"1,419",,,,８月,Aug,13,387,13,387,0,0,,174,"6,671"
,９月,Sep,62,"4,955",1,221,61,"4,734",9,"1,445",0,0,53,"3,510",,,,９月,Sep,14,719,12,319,2,400,,181,"9,260"
,１０月,Oct,41,"1,472",1,742,40,730,0,0,0,0,41,"1,472",,,,１０月,Oct,11,951,10,451,1,500,,151,"6,775"
,１１月,Nov,30,"8,175",2,"1,697",28,"6,478",4,"3,211",0,0,26,"4,964",,,,１１月,Nov,15,"2,281",10,756,5,"1,525",,212,"9,923"
,１２月,Dec,56,"6,621",4,"2,457",52,"4,164",6,"1,666",0,0,50,"4,955",,,,１２月,Dec,18,"2,995",9,395,9,"2,600",,210,"9,072"
2007,１月,Jan,37,"1,306",4,483,33,823,2,211,0,0,35,"1,096",,,2007,１月,Jan,9,574,9,574,0,0,,141,"6,016"
(平成19年),２月,Feb,25,"1,773",2,"1,335",23,438,1,60,0,0,24,"1,713",,,(平成19年),２月,Feb,13,"2,118",9,518,4,"1,600",,213,"9,826"
,３月,Mar,61,"5,843",3,"1,436",58,"4,407",9,"1,560",0,0,52,"4,283",,,,３月,Mar,11,"1,332",6,112,5,"1,220",,294,"13,481"
,４月,Apr,38,"1,855",3,646,35,"1,209",2,321,0,0,36,"1,535",,,,４月,Apr,8,170,8,170,0,0,,215,"9,806"
,５月,May,67,"4,265",4,"1,454",63,"2,811",3,316,0,0,64,"3,949",,,,５月,May,12,"2,512",8,912,4,"1,600",,253,"11,246"
,６月,Jun,44,"2,928",2,832,42,"2,096",1,50,0,0,43,"2,878",,,,６月,Jun,32,"8,772",11,282,21,"8,490",,304,"13,018"
,７月,Jul,57,"2,316",4,113,53,"2,203",3,70,0,0,54,"2,246",,,,７月,Jul,30,"2,197",19,537,11,"1,660",,218,"14,033"
,８月,Aug,25,"2,544",1,47,24,"2,497",3,"2,200",0,0,22,344,,,,８月,Aug,12,978,10,278,2,700,,198,"8,132"
,９月,Sep,42,"4,321",0,0,42,"4,321",6,912,0,0,36,"3,409",,,,９月,Sep,18,"2,711",15,"1,241",3,"1,470",,198,"12,990"
,１０月,Oct,40,"2,510",0,0,40,"2,510",3,"1,454",0,0,37,"1,056",,,,１０月,Oct,14,"2,531",8,261,6,"2,270",,191,"11,005"
,１１月,Nov,29,"3,725",2,"2,255",27,"1,470",0,0,0,0,29,"3,725",,,,１１月,Nov,18,"2,217",10,197,8,"2,020",,245,"14,692"
,１２月,Dec,24,"1,743",0,0,24,"1,743",2,51,0,0,22,"1,692",,,,１２月,Dec,13,"1,702",8,284,5,"1,418",,213,"11,206"
2008,１月,Jan,25,969,1,518,24,451,0,0,0,0,25,969,,,2008,１月,Jan,25,"4,140",13,381,12,"3,759",,168,"9,230"
(平成20年),２月,Feb,25,"1,852",0,0,25,"1,852",8,970,0,0,17,882,,,(平成20年),２月,Feb,24,"2,347",17,572,7,"1,775",,195,"11,140"
,３月,Mar,50,"3,829",2,548,48,"3,280",4,"1,964",0,0,46,"1,865",,,,３月,Mar,18,"2,093",14,635,4,"1,458",,214,"7,829"
,４月,Apr,7,269,0,0,7,269,0,0,0,0,7,269,,,,４月,Apr,21,"3,744",12,561,9,"3,183",,186,"8,906"
,５月,May,15,"1,178",1,20,14,"1,158",3,852,0,0,12,326,,,,５月,May,21,"3,294",12,318,9,"2,976",,188,"8,802"
,６月,Jun,59,"5,596",2,"1,795",57,"3,802",3,"1,263",0,0,56,"4,333",,,,６月,Jun,33,"5,303",21,"1,175",12,"4,128",,227,"11,964"
,７月,Jul,40,"1,706",0,0,40,"1,706",3,735,0,0,37,971,,,,７月,Jul,21,"3,198",17,567,4,"2,631",,183,"9,912"
,８月,Aug,14,260,0,0,14,260,0,0,0,0,14,260,,,,８月,Aug,24,"2,660",15,519,9,"2,141",,148,"7,244"
,９月,Sep,22,643,1,21,21,622,1,39,0,0,21,604,,,,９月,Sep,30,"3,242",17,519,13,"2,723",,174,"6,540"
,１０月,Oct,16,"1,163",0,0,16,"1,163",1,800,0,0,15,363,,,,１０月,Oct,8,431,8,431,0,0,,94,"3,014"
,１１月,Nov,10,325,0,0,10,325,0,0,0,0,10,325,,,,１１月,Nov,11,994,11,994,0,0,,48,"2,794"
,１２月,Dec,18,854,0,0,18,854,0,0,0,0,18,854,,,,１２月,Dec,20,"1,337",16,682,4,655,,80,"4,182"
2009,１月,Jan,11,212,0,0,11,212,0,0,0,0,11,212,,,2009,１月,Jan,7,310,6,270,1,40,,50,"4,841"
(平成21年),２月,Feb,14,441,0,0,14,441,0,0,0,0,14,441,,,(平成21年),２月,Feb,25,"5,442",15,718,10,"4,724",,79,"5,586"
,３月,Mar,40,"1,564",5,90,35,"1,474",4,30,0,0,36,"1,534",,,,３月,Mar,8,405,6,280,2,125,,104,"8,659"
,４月,Apr,20,561,3,84,17,477,0,0,0,0,20,561,,,,４月,Apr,4,635,2,135,2,500,,90,"10,371"
,５月,May,15,344,0,0,15,344,0,0,0,0,15,344,,,,５月,May,9,503,8,473,1,30,,87,"7,279"
,６月,Jun,28,"5,048",3,"2,700",25,"2,348",0,0,0,0,28,"5,048",,,,６月,Jun,15,"1,336",12,406,3,930,,142,"7,859"
,７月,Jul,56,"6,341",7,"1,727",49,"4,614",0,0,0,0,56,"6,341",,,,７月,Jul,18,"2,640",10,259,8,"2,381",,108,"4,596"
,８月,Aug,27,"2,340",5,"1,173",22,"1,167",0,0,0,0,27,"2,340",,,,８月,Aug,20,"1,553",17,493,3,"1,060",,78,"3,559"
,９月,Sep,56,"6,445",5,"1,148",51,"5,297",0,0,0,0,56,"6,445",,,,９月,Sep,17,"1,817",11,273,6,"1,544",,93,"5,965"
,１０月,Oct,30,"2,842",8,"1,231",22,"1,611",2,540,0,0,28,"2,302",,,,１０月,Oct,15,"2,537",11,"1,354",4,"1,183",,89,"3,681"
,１１月,Nov,22,"4,318",6,"3,767",16,552,2,221,0,0,20,"4,098",,,,１１月,Nov,20,"1,610",12,375,8,"1,235",,107,"5,774"
,１２月,Dec,42,"3,844",7,"1,347",35,"2,497",5,"1,316",0,0,37,"2,527",,,,１２月,Dec,18,"2,667",15,417,3,"2,250",,78,"8,430"
2010,１月,Jan,31,"3,828",11,"3,234",20,594,0,0,0,0,31,"3,828",,,2010,１月,Jan,12,"1,653",7,140,5,"1,513",,80,"5,956"
(平成22年),２月,Feb,29,"3,013",10,"2,141",19,872,1,350,0,0,28,"2,663",,,(平成22年),２月,Feb,18,"3,202",11,"1,606",7,"1,596",,82,"4,022"
,３月,Mar,26,"4,968",8,"4,042",18,926,1,150,0,0,25,"4,818",,,,３月,Mar,28,"2,465",25,965,3,"1,500",,122,"6,145"
,４月,Apr,27,"2,837",6,"2,139",21,698,0,0,0,0,27,"2,837",,,,４月,Apr,18,"3,981",15,"3,641",3,340,,88,"5,434"
,５月,May,30,"3,040",5,"2,565",25,475,0,0,0,0,30,"3,040",,,,５月,May,9,"5,130",9,"5,130",0,0,,80,"4,132"
,６月,Jun,16,825,4,550,12,275,0,0,0,0,16,825,,,,６月,Jun,23,"7,235",16,"5,482",7,"1,753",,151,"8,073"
,７月,Jul,23,"3,146",8,"2,744",15,402,0,0,0,0,23,"3,146",,,,７月,Jul,26,"4,525",9,274,17,"4,251",,88,"4,703"
,８月,Aug,27,"1,038",4,530,23,507,0,0,0,0,27,"1,038",,,,８月,Aug,7,"5,236",7,"5,236",0,0,,129,"6,015"
,９月,Sep,30,"7,152",9,"4,418",21,"2,734",5,"2,212",0,0,25,"4,940",,,,９月,Sep,22,"7,073",10,"2,267",12,"4,806",,161,"5,980"
,１０月,Oct,13,766,5,517,8,249,0,0,0,0,13,766,,,,１０月,Oct,23,"3,665",16,"1,090",7,"2,575",,90,"4,485"
,１１月,Nov,24,"1,428",5,988,19,440,0,0,0,0,24,"1,428",,,,１１月,Nov,24,"1,581",19,381,5,"1,200",,132,"4,827"
,１２月,Dec,27,"1,069",4,160,23,909,0,0,0,0,27,"1,069",,,,１２月,Dec,17,"1,881",11,282,6,"1,599",,114,"4,917"
2011,１月,Jan,19,"5,461",10,"5,200",9,261,0,0,0,0,19,"5,461",,,2011,１月,Jan,28,"3,521",19,"1,152",9,"2,369",,84,"4,651"
(平成23年),２月,Feb,24,"1,663",7,"1,282",17,381,0,0,0,0,24,"1,663",,,(平成23年),２月,Feb,25,"3,084",15,310,10,"2,774",,134,"6,807"
,３月,Mar,16,"2,659",6,"2,024",10,635,2,430,0,0,14,"2,229",,,,３月,Mar,23,"3,395",18,575,5,"2,820",,108,"3,881"
,４月,Apr,14,"1,228",7,"1,068",7,160,0,0,0,0,14,"1,228",,,,４月,Apr,15,451,15,451,0,0,,114,"5,506"
,５月,May,14,"2,106",9,"1,831",5,275,0,0,0,0,14,"2,106",,,,５月,May,12,"2,457",7,273,5,"2,184",,85,"2,938"
,６月,Jun,8,306,2,86,6,220,0,0,0,0,8,306,,,,６月,Jun,23,"3,175",10,277,13,"2,898",,168,"7,328"
,７月,Jul,25,"4,751",12,"4,008",13,743,1,500,0,0,24,"4,251",,,,７月,Jul,24,"3,546",8,226,16,"3,320",,109,"4,719"
,８月,Aug,9,242,0,0,9,242,1,50,0,0,8,192,,,,８月,Aug,14,"1,748",9,418,5,"1,330",,126,"3,742"
,９月,Sep,25,"3,151",5,653,20,"2,498",0,0,0,0,25,"3,151",,,,９月,Sep,12,985,9,685,3,300,,196,"6,367"
,１０月,Oct,13,"1,230",5,"1,013",8,217,0,0,0,0,13,"1,230",,,,１０月,Oct,15,"1,403",5,94,10,"1,309",,114,"6,269"
,１１月,Nov,9,245,1,60,8,185,0,0,0,0,9,245,,,,１１月,Nov,24,"4,422",12,"2,202",12,"2,220",,121,"5,197"
,１２月,Dec,16,"2,927",2,534,14,"2,393",1,"2,010",0,0,15,917,,,,１２月,Dec,9,913,5,89,4,824,,104,"3,402"
2012,１月,Jan,33,"2,490",19,"2,291",14,199,0,0,0,0,33,"2,490",,,2012,１月,Jan,15,"2,197",10,490,5,"1,707",,88,"4,456"
(平成24年),２月,Feb,14,"1,952",2,"1,752",12,200,0,0,0,0,14,"1,952",,,(平成24年),２月,Feb,21,"7,888",13,"4,386",8,"3,502",,120,"3,766"
,３月,Mar,39,"5,162",22,"4,160",17,"1,002",4,650,0,0,35,"4,512",,,,３月,Mar,18,"2,565",13,303,5,"2,262",,169,"5,249"
,４月,Apr,26,"1,003",7,187,19,816,2,200,0,0,24,803,,,,４月,Apr,8,756,6,227,2,529,,126,"5,594"
,５月,May,20,"4,207",2,"3,742",18,465,0,0,0,0,20,"4,207",,,,５月,May,13,"2,639",4,136,9,"2,503",,121,"4,430"
,６月,Jun,24,"1,822",5,"1,492",19,330,0,0,0,0,24,"1,822",,,,６月,Jun,21,"3,132",10,507,11,"2,625",,137,"4,915"
,７月,Jul,32,"8,883",12,"8,352",20,531,2,130,0,0,30,"8,753",,,,７月,Jul,17,"1,267",10,470,7,797,,129,"4,863"
,８月,Aug,18,580,1,75,17,505,1,100,0,0,17,480,,,,８月,Aug,9,"1,286",7,136,2,"1,150",,168,"4,511"
,９月,Sep,23,"1,642",2,"1,183",21,459,0,0,0,0,23,"1,642",,,,９月,Sep,15,582,12,365,3,217,,121,"5,852"
,１０月,Oct,23,"3,923",4,"3,592",19,331,0,0,0,0,23,"3,923",,,,１０月,Oct,9,341,7,286,2,55,,115,"3,461"
,１１月,Nov,14,"2,203",2,172,12,"2,031",1,"1,500",0,0,13,703,,,,１１月,Nov,19,"4,021",6,163,13,"3,858",,97,"3,323"
,１２月,Dec,16,895,5,484,11,412,2,132,0,0,14,764,,,,１２月,Dec,20,"3,611",12,428,8,"3,183",,113,"3,802"
2013,１月,Jan,20,"2,697",6,"2,512",14,185,0,0,0,0,20,"2,697",,,2013,１月,Jan,5,907,2,607,3,300,,64,"3,475"
(平成25年),２月,Feb,30,"4,437",8,"3,676",22,761,1,330,0,0,29,"4,107",,,(平成25年),２月,Feb,13,"5,459",10,"4,975",3,484,,107,"4,356"
,３月,Mar,50,"6,655",11,"5,610",39,"1,045",2,270,0,0,48,"6,385",,,,３月,Mar,10,435,10,435,0,0,,145,"6,437"
,４月,Apr,30,"4,735",6,"3,978",24,757,3,745,0,0,27,"3,990",,,,４月,Apr,7,205,7,205,0,0,,123,"3,934"
,５月,May,24,832,3,335,21,497,0,0,0,0,24,832,,,,５月,May,12,"1,346",8,331,4,"1,015",,107,"4,368"
,６月,Jun,33,"2,134",5,"1,384",28,750,1,152,0,0,32,"1,982",,,,６月,Jun,32,"4,860",8,410,24,"4,450",,162,"6,210"
,７月,Jul,38,"8,838",16,"7,861",22,977,4,552,0,0,34,"8,286",,,,７月,Jul,10,900,4,95,6,805,,106,"4,633"
,８月,Aug,14,425,1,101,13,324,1,150,0,0,13,275,,,,８月,Aug,12,"1,966",6,186,6,"1,780",,101,"4,041"
,９月,Sep,45,"8,334",11,"7,066",34,"1,268",4,751,0,0,41,"7,583",,,,９月,Sep,22,"3,240",14,"1,534",8,"1,706",,127,"5,540"
,１０月,Oct,22,"2,205",4,"1,094",18,"1,111",4,570,0,0,18,"1,635",,,,１０月,Oct,16,"1,601",9,270,7,"1,331",,131,"7,506"
,１１月,Nov,26,"3,378",4,"2,669",22,709,1,300,0,0,25,"3,078",,,,１１月,Nov,19,"9,927",14,"7,731",5,"2,196",,104,"5,110"
,１２月,Dec,43,"4,043",6,"1,556",37,"2,488",11,"2,159",0,0,32,"1,884",,,,１２月,Dec,20,"6,869",8,"3,862",12,"3,007",,173,"6,404"
2014,１月,Jan,27,"4,068",6,"3,507",21,561,1,201,0,0,26,"3,867",,,2014,１月,Jan,12,"7,080",5,"4,526",7,"2,554",,106,"3,866"
(平成26年),２月,Feb,32,"1,225",9,528,23,697,1,50,0,0,31,"1,175",,,(平成26年),２月,Feb,18,"3,017",13,"1,077",5,"1,940",,119,"3,505"
,３月,Mar,55,"10,117",16,"7,705",39,"2,412",5,"1,459",0,0,50,"8,658",,,,３月,Mar,17,"1,837",9,355,8,"1,482",,151,"5,030"
,４月,Apr,39,"6,503",17,"6,058",22,445,5,988,0,0,34,"5,515",,,,４月,Apr,8,625,5,352,3,273,,122,"5,161"
,５月,May,32,"4,892",11,"4,389",21,503,0,0,0,0,32,"4,892",,,,５月,May,21,"5,041",8,538,13,"4,503",,122,"4,629"
,６月,Jun,42,"3,209",6,522,36,"2,687",4,"2,156",0,0,38,"1,053",,,,６月,Jun,27,"9,302",12,"4,482",15,"4,820",,128,"5,269"
,７月,Jul,36,"5,016",8,"4,288",28,729,1,101,0,0,35,"4,916",,,,７月,Jul,19,"1,989",9,289,10,"1,700",,118,"3,125"
,８月,Aug,31,"1,252",5,616,26,636,1,202,0,0,30,"1,050",,,,８月,Aug,9,410,9,410,0,0,,107,"5,089"
,９月,Sep,46,"10,716",16,"9,830",30,887,3,244,0,0,43,"10,473",,,,９月,Sep,22,"3,154",13,754,9,"2,400",,134,"4,731"
,１０月,Oct,48,"8,031",11,"7,196",37,835,3,457,0,0,45,"7,574",,,,１０月,Oct,14,"5,747",7,"4,598",7,"1,149",,107,"3,865"
,１１月,Nov,27,"1,607",7,"1,307",20,300,0,0,0,0,27,"1,607",,,,１１月,Nov,21,"8,886",10,"5,220",11,"3,666",,119,"5,146"
,１２月,Dec,38,"3,978",12,716,26,"3,262",12,"3,125",0,0,26,853,,,,１２月,Dec,15,"3,197",8,607,7,"2,590",,157,"5,920"
2015,１月,Jan,28,"5,225",12,"5,002",16,223,0,0,0,0,28,"5,225",,,2015,１月,Jan,14,"2,086",9,503,5,"1,583",,129,"4,868"
(平成27年),２月,Feb,19,"4,560",5,"3,957",14,603,0,0,0,0,19,"4,560",,,(平成27年),２月,Feb,13,"6,410",12,"6,260",1,150,,163,"5,427"
,３月,Mar,57,"13,048",22,"9,817",35,"3,231",12,"3,330",0,0,45,"9,719",,,,３月,Mar,19,"3,114",18,"3,092",1,22,,157,"7,264"
,４月,Apr,26,"2,328",10,"1,767",16,561,1,71,0,0,25,"2,257",,,,４月,Apr,5,945,3,632,2,313,,102,"4,343"
,５月,May,29,"5,881",11,"5,515",18,366,0,0,0,0,29,"5,881",,,,５月,May,7,"1,364",5,199,2,"1,165",,122,"7,011"
,６月,Jun,51,"2,342",13,983,38,"1,359",4,854,0,0,47,"1,488",,,,６月,Jun,22,"9,637",5,"4,334",17,"5,303",,169,"8,646"
,７月,Jul,47,"11,813",21,"11,060",26,753,2,352,0,0,45,"11,461",,,,７月,Jul,23,"5,199",8,"1,660",15,"3,539",,139,"5,004"
,８月,Aug,26,"1,068",13,696,13,372,1,201,0,0,25,867,,,,８月,Aug,15,"1,809",12,809,3,"1,000",,116,"4,042"
,９月,Sep,50,"8,573",16,"7,062",34,"1,510",2,849,0,0,48,"7,724",,,,９月,Sep,17,"2,771",8,753,9,"2,018",,128,"3,813"
,１０月,Oct,28,"10,003",11,"9,055",17,948,2,603,0,0,26,"9,400",,,,１０月,Oct,16,"4,141",4,"1,831",12,"2,310",,108,"3,005"
,１１月,Nov,24,"1,799",10,"1,400",14,399,0,0,0,0,24,"1,799",,,,１１月,Nov,12,"2,223",6,303,6,"1,920",,90,"3,350"
,１２月,Dec,27,"2,276",9,632,18,"1,644",4,"1,410",0,0,23,867,,,,１２月,Dec,19,"2,077",8,370,11,"1,707",,139,"5,880"
2016,１月,Jan,25,"5,579",8,"4,897",17,682,1,250,0,0,24,"5,329",,,2016,１月,Jan,12,"7,649",11,"6,799",1,850,,116,"6,612"
(平成28年）,２月,Feb,22,"2,172",6,"1,903",16,268,0,0,0,0,22,"2,172",,,(平成28年）,２月,Feb,8,"1,604",7,"1,559",1,45,,157,"6,045"
,３月,Mar,55,"13,066",14,"11,048",41,"2,019",5,803,0,0,50,"12,263",,,,３月,Mar,11,"5,699",11,"5,699",0,0,,166,"6,627"
,４月,Apr,47,"17,670",24,"15,229",23,"2,441",2,"2,005",0,0,45,"15,665",,,,４月,Apr,5,"1,761",5,"1,761",0,0,,126,"3,064"
,５月,May,38,"3,356",9,"2,420",29,936,0,0,0,0,38,"3,356",,,,５月,May,11,"6,450",11,"6,450",0,0,,97,"4,476"
,６月,Jun,32,"4,273",4,"2,203",28,"2,070",3,"1,102",0,0,29,"3,171",,,,６月,Jun,33,"6,433",12,976,21,"5,457",,138,"3,698"
,７月,Jul,37,"12,787",12,"12,189",25,598,0,0,0,0,37,"12,787",,,,７月,Jul,8,"1,568",4,203,4,"1,365",,105,"5,264"
,８月,Aug,24,823,5,461,19,361,0,0,0,0,24,823,,,,８月,Aug,7,754,7,754,0,0,,94,"2,925"
,９月,Sep,55,"11,985",18,"10,975",37,"1,010",0,0,0,0,55,"11,985",,,,９月,Sep,12,"2,895",7,127,5,"2,768",,115,"3,301"
,１０月,Oct,42,"8,555",21,"8,155",21,399,0,0,0,0,42,"8,555",,,,１０月,Oct,15,"3,568",8,"1,356",7,"2,212",,87,"2,744"
,１１月,Nov,28,"3,614",7,"3,314",21,300,0,0,0,0,28,"3,614",,,,１１月,Nov,13,593,12,393,1,200,,81,"2,871"
,１２月,Dec,35,"4,478",7,"3,487",28,991,1,166,0,0,34,"4,312",,,,１２月,Dec,13,"1,090",10,380,3,710,,101,"4,377"
2017,１月,Jan,38,"7,628",16,"6,323",22,"1,305",1,309,0,0,37,"7,319",,,2017,１月,Jan,18,"11,341",7,"6,404",11,"4,937",,65,"2,384"
(平成29年）,２月,Feb,51,"10,334",15,"9,798",36,537,0,0,0,0,51,"10,334",,,(平成29年）,２月,Feb,5,275,5,275,0,0,,114,"5,139"
,３月,Mar,73,"8,827",19,"4,765",54,"4,061",5,"3,108",0,0,68,"5,719",,,,３月,Mar,15,"1,321",13,815,2,506,,149,"6,400"
,４月,Apr,39,"3,737",14,"3,287",25,450,0,0,0,0,39,"3,737",,,,４月,Apr,2,57,2,57,0,0,,95,"3,575"
,５月,May,30,"1,133",6,219,24,914,0,0,0,0,30,"1,133",,,,５月,May,4,829,2,29,2,800,,102,"4,923"
,６月,Jun,39,"9,512",17,"9,083",22,429,0,0,0,0,39,"9,512",,,,６月,Jun,17,"3,801",5,181,12,"3,620",,137,"5,433"
